Cargo Actual,Cantidad,Incentivo/Sueldos Fijos,Mes,A�o
 SOPORTE TECNICO INFORMATICO ,1,16500,ABRIL,2021
 AUX. DIV. SERVICIOS GENERALES ,1,16500,ABRIL,2021
 AUX. DEPTO. DE AFILIACION ,1,16500,ABRIL,2021
ENC. DE SECCION ADM.,1,15000,ABRIL,2021
ENC. DE SECCION ADM.,1,15000,ABRIL,2021
ENC. DE SECCION ADM.,1,15000,ABRIL,2021
ENC. DE SECCION ADM.,1,15000,ABRIL,2021
ENC. DE SECCION ADM.,1,15000,ABRIL,2021
ENC. DE SECCION ADM.,1,15000,ABRIL,2021
AYUDANTE I,1,15000,ABRIL,2021
AYUDANTE I,1,15000,ABRIL,2021
AYUDANTE I,1,15000,ABRIL,2021
ASISTENTE I,1,15000,ABRIL,2021
ASISTENTE I,1,15000,ABRIL,2021
ASISTENTE I,1,15000,ABRIL,2021
ASISTENTE I,1,15000,ABRIL,2021
ASISTENTE I,1,15000,ABRIL,2021
ASISTENTE I,1,15000,ABRIL,2021
ASISTENTE I,1,15000,ABRIL,2021
ANALISTA DE CONTROL INTERNO,1,15000,ABRIL,2021
ANALISTA DE CONTROL INTERNO,1,15000,ABRIL,2021
ANALISTA DE CONTROL INTERNO,1,15000,ABRIL,2021
ANALISTA DE PLANIFICACION,1,15000,ABRIL,2021
 ASISTENTE I ,1,15000,ABRIL,2021
 AUX. ADMINISTRATIVO ,1,15000,ABRIL,2021
 CONSERJE ,1,10200,ABRIL,2021
 AUXILIAR EN ATENCION AL USUARIO ,1,10000,ABRIL,2021
SUB-ENCARGADO,1,8000,ABRIL,2021
SUB-ENCARGADO,1,8000,ABRIL,2021
SUB-ENCARGADO,1,8000,ABRIL,2021
TECNICO DE RECURSOS HUMANOS,1,6500,ABRIL,2021
DIRECTORA DE AREA,1,140000,Mayo,2021
ENC. DEPARTAMENTO II,1,60000,Mayo,2021
ENC. DEPARTAMENTO I,1,40000,Mayo,2021
ENC. DEPARTAMENTO I,1,40000,Mayo,2021
SUB-ENCARGADO DE DEPARTAMENTO II,1,35000,Mayo,2021
ENC. DEPTO. COMPUTOS,1,31500,Mayo,2021
SUB-ENCARGADO DE DEPARTAMENTO I,1,30000,Mayo,2021
AYUDANTE II,1,30000,Mayo,2021
ENC. DE DIVISION ADM.,1,25000,Mayo,2021
ENC. DE DIVISION ADM.,1,25000,Mayo,2021
ENC. DE DIVISION ADM.,1,25000,Mayo,2021
ENC. DE DIVISION ADM.,1,25000,Mayo,2021
ENC. DE DIVISION ADM.,1,25000,Mayo,2021
ENC. DE DIVISION ADM.,1,25000,Mayo,2021
ENC. DE DIVISION ADM.,1,25000,Mayo,2021
ENC. DE DIVISION ADM.,1,25000,Mayo,2021
ENC. DE DIVISION ADM.,1,25000,Mayo,2021
ENC. DE DIVISION ADM.,1,25000,Mayo,2021
ENC. DE DIVISION ADM.,1,25000,Mayo,2021
ENC. DE DIVISION ADM.,1,25000,Mayo,2021
ENC. DE SECCION ADM.,1,21000,Mayo,2021
ADM. DE REDES Y COMUNICACI�N,1,20000,Mayo,2021
CONSULTOR JURIDICO II,1,20000,Mayo,2021
ASISTENTE I,1,18700,Mayo,2021
CONSERJE,1,18700,Mayo,2021
AUX. DIV. SERVICIOS GENERALES,1,16500,Mayo,2021
SOPORTE TECNICO INFORMATICO,1,16500,Mayo,2021
AUX. DIV. SERVICIOS GENERALES,1,16500,Mayo,2021
AUX. DEPTO. DE AFILIACION,1,16500,Mayo,2021
ENC. DE SECCION ADM.,1,15000,Mayo,2021
ENC. DE SECCION ADM.,1,15000,Mayo,2021
ENC. DE SECCION ADM.,1,15000,Mayo,2021
ENC. DE SECCION ADM.,1,15000,Mayo,2021
ENC. DE SECCION ADM.,1,15000,Mayo,2021
ENC. DE SECCION ADM.,1,15000,Mayo,2021
ENC. DE SECCION ADM.,1,15000,Mayo,2021
AYUDANTE I,1,15000,Mayo,2021
AYUDANTE I,1,15000,Mayo,2021
AYUDANTE I,1,15000,Mayo,2021
ASISTENTE I,1,15000,Mayo,2021
ASISTENTE I,1,15000,Mayo,2021
ASISTENTE I,1,15000,Mayo,2021
ASISTENTE I,1,15000,Mayo,2021
ASISTENTE I,1,15000,Mayo,2021
ASISTENTE I,1,15000,Mayo,2021
ASISTENTE I,1,15000,Mayo,2021
ANALISTA DE CONTROL INTERNO,1,15000,Mayo,2021
ANALISTA DE CONTROL INTERNO,1,15000,Mayo,2021
ANALISTA DE CONTROL INTERNO,1,15000,Mayo,2021
ANALISTA DE PLANIFICACION,1,15000,Mayo,2021
ASISTENTE I,1,15000,Mayo,2021
AUX. ADMINISTRATIVO,1,15000,Mayo,2021
CONSERJE,1,10200,Mayo,2021
AUXILIAR EN ATENCION AL USUARIO,1,10000,Mayo,2021
SUB-ENCARGADO,1,8000,Mayo,2021
SUB-ENCARGADO,1,8000,Mayo,2021
SUB-ENCARGADO,1,8000,Mayo,2021
TECNICO DE RECURSOS HUMANOS,1,6500,Mayo,2021
DIRECTORA DE AREA,1,140000,Junio,2021
ENC. DEPARTAMENTO I,1,40000,Junio,2021
ENC. DEPARTAMENTO II,1,60000,Junio,2021
ENC. DEPARTAMENTO I,1,40000,Junio,2021
SUB-ENCARGADO DE DEPARTAMENTO II,1,35000,Junio,2021
SUB-ENCARGADO DE DEPARTAMENTO I,1,30000,Junio,2021
AYUDANTE II,1,30000,Junio,2021
ENC. DE DIVISION ADM.,1,25000,Junio,2021
ENC. DE DIVISION ADM.,1,25000,Junio,2021
ENC. DE DIVISION ADM.,1,25000,Junio,2021
ENC. DE DIVISION ADM.,1,25000,Junio,2021
ENC. DE DIVISION ADM.,1,25000,Junio,2021
ENC. DE DIVISION ADM.,1,25000,Junio,2021
ENC. DE DIVISION ADM.,1,25000,Junio,2021
ENC. DE DIVISION ADM.,1,25000,Junio,2021
ENC. DE DIVISION ADM.,1,25000,Junio,2021
ENC. DE DIVISION ADM.,1,25000,Junio,2021
ENC. DE DIVISION ADM.,1,25000,Junio,2021
CONSULTOR JURIDICO II,1,20000,Junio,2021
ENC. DE SECCION ADM.,1,15000,Junio,2021
ENC. DE SECCION ADM.,1,15000,Junio,2021
ENC. DE SECCION ADM.,1,15000,Junio,2021
ENC. DE SECCION ADM.,1,15000,Junio,2021
ENC. DE SECCION ADM.,1,15000,Junio,2021
ENC. DE SECCION ADM.,1,15000,Junio,2021
ENC. DE SECCION ADM.,1,15000,Junio,2021
AYUDANTE I,1,15000,Junio,2021
AYUDANTE I,1,15000,Junio,2021
AYUDANTE I,1,15000,Junio,2021
ASISTENTE I,1,15000,Junio,2021
ASISTENTE I,1,15000,Junio,2021
ASISTENTE I,1,15000,Junio,2021
ASISTENTE I,1,15000,Junio,2021
ASISTENTE I,1,15000,Junio,2021
ASISTENTE I,1,15000,Junio,2021
ASISTENTE I,1,15000,Junio,2021
ANALISTA DE CONTROL INTERNO,1,15000,Junio,2021
ANALISTA DE CONTROL INTERNO,1,15000,Junio,2021
ANALISTA DE CONTROL INTERNO,1,15000,Junio,2021
ANALISTA DE PLANIFICACION,1,15000,Junio,2021
SUB-ENCARGADO,1,8000,Junio,2021
SUB-ENCARGADO,1,8000,Junio,2021
SUB-ENCARGADO,1,8000,Junio,2021
TECNICO DE RECURSOS HUMANOS,1,6500,Junio,2021
ENC. DEPTO. COMPUTOS,1,31500,Junio,2021
ENC. DE SECCION ADM.,1,21000,Junio,2021
ASISTENTE I,1,18700,Junio,2021
AUX. DIV. SERVICIOS GENERALES,1,16500,Junio,2021
SOPORTE TECNICO INFORMATICO,1,16500,Junio,2021
AUX. DIV. SERVICIOS GENERALES,1,16500,Junio,2021
AUX. DEPTO. DE AFILIACION,1,16500,Junio,2021
ASISTENTE I,1,15000,Junio,2021
AUX. ADMINISTRATIVO,1,15000,Junio,2021
CONSERJE,1,18700,Junio,2021
CONSERJE,1,10200,Junio,2021
AUXILIAR EN ATENCION AL USUARIO,1,10000,Junio,2021
DIRECTORA DE AREA,1,140000,Julio,2021
ENC. DEPARTAMENTO II,1,60000,Julio,2021
ENC. DEPARTAMENTO I,1,40000,Julio,2021
ENC. DEPARTAMENTO I,1,40000,Julio,2021
ENC. DEPARTAMENTO I,1,40000,Julio,2021
SUB-ENCARGADO DE DEPARTAMENTO II,1,35000,Julio,2021
ENC. DEPTO. COMPUTOS,1,31500,Julio,2021
AYUDANTE II,1,30000,Julio,2021
AYUDANTE II,1,30000,Julio,2021
ENC. DE DIVISION ADM.,1,25000,Julio,2021
ENC. DE DIVISION ADM.,1,25000,Julio,2021
ENC. DE DIVISION ADM.,1,25000,Julio,2021
ENC. DE DIVISION ADM.,1,25000,Julio,2021
ENC. DE DIVISION ADM.,1,25000,Julio,2021
ENC. DE DIVISION ADM.,1,25000,Julio,2021
ENC. DE DIVISION ADM.,1,25000,Julio,2021
ENC. DE DIVISION ADM.,1,25000,Julio,2021
ENC. DE DIVISION ADM.,1,25000,Julio,2021
ENC. DE DIVISION ADM.,1,25000,Julio,2021
ENC. DE DIVISION ADM.,1,25000,Julio,2021
ENC. DE DIVISION ADM.,1,25000,Julio,2021
ENC. DE DIVISION ADM.,1,25000,Julio,2021
ENC. DE SECCION ADM.,1,21000,Julio,2021
ASISTENTE I,1,18700,Julio,2021
CONSERJE,1,18700,Julio,2021
AUX. DIV. SERVICIOS GENERALES,1,16500,Julio,2021
SOPORTE TECNICO INFORMATICO,1,16500,Julio,2021
AUX. DIV. SERVICIOS GENERALES,1,16500,Julio,2021
AUX. DEPTO. DE AFILIACION,1,16500,Julio,2021
ENC. DE SECCION ADM.,1,15000,Julio,2021
ENC. DE SECCION ADM.,1,15000,Julio,2021
ENC. DE SECCION ADM.,1,15000,Julio,2021
ENC. DE SECCION ADM.,1,15000,Julio,2021
ENC. DE SECCION ADM.,1,15000,Julio,2021
ENC. DE SECCION ADM.,1,15000,Julio,2021
ENC. DE SECCION ADM.,1,15000,Julio,2021
AYUDANTE I,1,15000,Julio,2021
AYUDANTE I,1,15000,Julio,2021
AYUDANTE I,1,15000,Julio,2021
ASISTENTE I,1,15000,Julio,2021
ASISTENTE I,1,15000,Julio,2021
ASISTENTE I,1,15000,Julio,2021
ASISTENTE I,1,15000,Julio,2021
ASISTENTE I,1,15000,Julio,2021
ASISTENTE I,1,15000,Julio,2021
ASISTENTE I,1,15000,Julio,2021
ANALISTA DE CONTROL INTERNO,1,15000,Julio,2021
ANALISTA DE CONTROL INTERNO,1,15000,Julio,2021
ANALISTA DE PLANIFICACION,1,15000,Julio,2021
ASISTENTE I,1,15000,Julio,2021
AUX. ADMINISTRATIVO,1,15000,Julio,2021
CONSERJE,1,10200,Julio,2021
AUXILIAR EN ATENCION AL USUARIO,1,10000,Julio,2021
SUB-ENCARGADO,1,8000,Julio,2021
SUB-ENCARGADO,1,8000,Julio,2021
SUB-ENCARGADO,1,8000,Julio,2021
TECNICO DE ARCHIVISTICA,1,2000,Julio,2021
DIRECTORA DE AREA,1,140000,Agosto,2021
ENC. DEPARTAMENTO II,1,60000,Agosto,2021
ENC. DEPARTAMENTO I,1,40000,Agosto,2021
ENC. DEPARTAMENTO I,1,40000,Agosto,2021
ENC. DEPARTAMENTO I,1,40000,Agosto,2021
SUB-ENCARGADO DE DEPARTAMENTO II,1,35000,Agosto,2021
ENC. DEPTO. COMPUTOS,1,31500,Agosto,2021
SUB-ENCARGADO DE DEPARTAMENTO I,1,30000,Agosto,2021
AYUDANTE II,1,30000,Agosto,2021
AYUDANTE II,1,30000,Agosto,2021
ENC. DE DIVISION ADM.,1,25000,Agosto,2021
ENC. DE DIVISION ADM.,1,25000,Agosto,2021
ENC. DE DIVISION ADM.,1,25000,Agosto,2021
ENC. DE DIVISION ADM.,1,25000,Agosto,2021
ENC. DE DIVISION ADM.,1,25000,Agosto,2021
ENC. DE DIVISION ADM.,1,25000,Agosto,2021
ENC. DE DIVISION ADM.,1,25000,Agosto,2021
ENC. DE DIVISION ADM.,1,25000,Agosto,2021
ENC. DE DIVISION ADM.,1,25000,Agosto,2021
ENC. DE DIVISION ADM.,1,25000,Agosto,2021
ENC. DE DIVISION ADM.,1,25000,Agosto,2021
ENC. DE DIVISION ADM.,1,25000,Agosto,2021
ENC. DE DIVISION ADM.,1,25000,Agosto,2021
ENC. DE SECCION ADM.,1,21000,Agosto,2021
ASISTENTE I,1,18700,Agosto,2021
CONSERJE,1,18700,Agosto,2021
AUX. DIV. SERVICIOS GENERALES,1,16500,Agosto,2021
SOPORTE TECNICO INFORMATICO,1,16500,Agosto,2021
AUX. DIV. SERVICIOS GENERALES,1,16500,Agosto,2021
AUX. DEPTO. DE AFILIACION,1,16500,Agosto,2021
ENC. DE SECCION ADM.,1,15000,Agosto,2021
ENC. DE SECCION ADM.,1,15000,Agosto,2021
ENC. DE SECCION ADM.,1,15000,Agosto,2021
ENC. DE SECCION ADM.,1,15000,Agosto,2021
ENC. DE SECCION ADM.,1,15000,Agosto,2021
ENC. DE SECCION ADM.,1,15000,Agosto,2021
ENC. DE SECCION ADM.,1,15000,Agosto,2021
AYUDANTE I,1,15000,Agosto,2021
AYUDANTE I,1,15000,Agosto,2021
AYUDANTE I,1,15000,Agosto,2021
ASISTENTE I,1,15000,Agosto,2021
ASISTENTE I,1,15000,Agosto,2021
ASISTENTE I,1,15000,Agosto,2021
ASISTENTE I,1,15000,Agosto,2021
ASISTENTE I,1,15000,Agosto,2021
ASISTENTE I,1,15000,Agosto,2021
ANALISTA DE CONTROL INTERNO,1,15000,Agosto,2021
ANALISTA DE CONTROL INTERNO,1,15000,Agosto,2021
ANALISTA DE PLANIFICACION,1,15000,Agosto,2021
ASISTENTE I,1,15000,Agosto,2021
AUX. ADMINISTRATIVO,1,15000,Agosto,2021
CONSERJE,1,10200,Agosto,2021
AUXILIAR EN ATENCION AL USUARIO,1,10000,Agosto,2021
SUB-ENCARGADO,1,8000,Agosto,2021
SUB-ENCARGADO,1,8000,Agosto,2021
SUB-ENCARGADO,1,8000,Agosto,2021
TECNICO DE ARCHIVISTICA,1,2000,Agosto,2021
DIRECTORA DE AREA,1,140000,Septiembre,2021
ENC. DEPARTAMENTO II,1,60000,Septiembre,2021
ENC. DEPARTAMENTO II,1,60000,Septiembre,2021
ENC. DEPARTAMENTO II,1,60000,Septiembre,2021
ENC. DEPARTAMENTO I,1,40000,Septiembre,2021
ENC. DEPARTAMENTO I,1,40000,Septiembre,2021
ENC. DEPARTAMENTO I,1,40000,Septiembre,2021
ENC. DEPARTAMENTO I,1,40000,Septiembre,2021
ENC. DEPARTAMENTO I,1,40000,Septiembre,2021
ENC. DEPARTAMENTO I,1,40000,Septiembre,2021
ENC. DEPARTAMENTO I,1,40000,Septiembre,2021
ENC. DEPARTAMENTO I,1,40000,Septiembre,2021
ENC. DEPARTAMENTO I,1,40000,Septiembre,2021
ENC. DEPARTAMENTO I,1,40000,Septiembre,2021
ENC. DEPARTAMENTO I,1,40000,Septiembre,2021
SUB-ENCARGADO DE DEPARTAMENTO II,1,35000,Septiembre,2021
AYUDANTE II,1,30000,Septiembre,2021
AYUDANTE II,1,30000,Septiembre,2021
ENC. DE DIVISION ADM.,1,25000,Septiembre,2021
ENC. DE DIVISION ADM.,1,25000,Septiembre,2021
ENC. DE DIVISION ADM.,1,25000,Septiembre,2021
ENC. DE DIVISION ADM.,1,25000,Septiembre,2021
ENC. DE DIVISION ADM.,1,25000,Septiembre,2021
ENC. DE DIVISION ADM.,1,25000,Septiembre,2021
ENC. DE DIVISION ADM.,1,25000,Septiembre,2021
ENC. DE DIVISION ADM.,1,25000,Septiembre,2021
ENC. DE DIVISION ADM.,1,25000,Septiembre,2021
ENC. DE DIVISION ADM.,1,25000,Septiembre,2021
ENC. DE SECCION ADM.,1,15000,Septiembre,2021
ENC. DE SECCION ADM.,1,15000,Septiembre,2021
ENC. DE SECCION ADM.,1,15000,Septiembre,2021
AYUDANTE I,1,15000,Septiembre,2021
AYUDANTE I,1,15000,Septiembre,2021
AYUDANTE I,1,15000,Septiembre,2021
ASISTENTE I,1,15000,Septiembre,2021
ASISTENTE I,1,15000,Septiembre,2021
ASISTENTE I,1,15000,Septiembre,2021
ASISTENTE I,1,15000,Septiembre,2021
ASISTENTE I,1,15000,Septiembre,2021
ASISTENTE I,1,15000,Septiembre,2021
ASISTENTE I,1,15000,Septiembre,2021
ANALISTA DE CONTROL INTERNO,1,15000,Septiembre,2021
ANALISTA DE CONTROL INTERNO,1,15000,Septiembre,2021
SUB-ENCARGADO,1,8000,Septiembre,2021
SUB-ENCARGADO,1,8000,Septiembre,2021
TECNICO DE ARCHIVISTICA,1,2000,Septiembre,2021
ENC. DEPTO. COMPUTOS,1,31500,Septiembre,2021
ENC. DE SECCION ADM.,1,21000,Septiembre,2021
ASISTENTE I,1,18700,Septiembre,2021
AUX. DIV. SERVICIOS GENERALES,1,16500,Septiembre,2021
SOPORTE TECNICO INFORMATICO,1,16500,Septiembre,2021
AUX. DIV. SERVICIOS GENERALES,1,16500,Septiembre,2021
AUX. DEPTO. DE AFILIACION,1,16500,Septiembre,2021
ASISTENTE I,1,15000,Septiembre,2021
AUX. ADMINISTRATIVO,1,15000,Septiembre,2021
CONSERJE,1,18700,Septiembre,2021
CONSERJE,1,10200,Septiembre,2021
AUXILIAR EN ATENCION AL USUARIO,1,10000,Septiembre,2021
DIRECTORA DE AREA,1,140000,OCTUBRE,2021
ENC. DEPARTAMENTO II,1,60000,OCTUBRE,2021
ENC. DEPARTAMENTO II,1,60000,OCTUBRE,2021
ENC. DEPARTAMENTO II,1,60000,OCTUBRE,2021
ENC. DEPARTAMENTO I,1,40000,OCTUBRE,2021
ENC. DEPARTAMENTO I,1,40000,OCTUBRE,2021
ENC. DEPARTAMENTO I,1,40000,OCTUBRE,2021
ENC. DEPARTAMENTO I,1,40000,OCTUBRE,2021
ENC. DEPARTAMENTO I,1,40000,OCTUBRE,2021
ENC. DEPARTAMENTO I,1,40000,OCTUBRE,2021
ENC. DEPARTAMENTO I,1,40000,OCTUBRE,2021
ENC. DEPARTAMENTO I,1,40000,OCTUBRE,2021
ENC. DEPARTAMENTO I,1,40000,OCTUBRE,2021
ENC. DEPARTAMENTO I,1,40000,OCTUBRE,2021
ENC. DEPARTAMENTO I,1,40000,OCTUBRE,2021
SUB-ENCARGADO DE DEPARTAMENTO II,1,35000,OCTUBRE,2021
ENC. DEPTO. COMPUTOS,1,31500,OCTUBRE,2021
AYUDANTE II,1,30000,OCTUBRE,2021
AYUDANTE II,1,30000,OCTUBRE,2021
ENC. DE DIVISION ADM.,1,25000,OCTUBRE,2021
ENC. DE DIVISION ADM.,1,25000,OCTUBRE,2021
ENC. DE DIVISION ADM.,1,25000,OCTUBRE,2021
ENC. DE DIVISION ADM.,1,25000,OCTUBRE,2021
ENC. DE DIVISION ADM.,1,25000,OCTUBRE,2021
ENC. DE DIVISION ADM.,1,25000,OCTUBRE,2021
ENC. DE DIVISION ADM.,1,25000,OCTUBRE,2021
ENC. DE DIVISION ADM.,1,25000,OCTUBRE,2021
ENC. DE DIVISION ADM.,1,25000,OCTUBRE,2021
ENC. DE DIVISION ADM.,1,25000,OCTUBRE,2021
ENC. DE SECCION ADM.,1,21000,OCTUBRE,2021
ASISTENTE I,1,18700,OCTUBRE,2021
CONSERJE,1,18700,OCTUBRE,2021
AUX. DIV. SERVICIOS GENERALES,1,16500,OCTUBRE,2021
SOPORTE TECNICO INFORMATICO,1,16500,OCTUBRE,2021
AUX. DIV. SERVICIOS GENERALES,1,16500,OCTUBRE,2021
AUX. DEPTO. DE AFILIACION,1,16500,OCTUBRE,2021
ENC. DE SECCION ADM.,1,15000,OCTUBRE,2021
ENC. DE SECCION ADM.,1,15000,OCTUBRE,2021
ENC. DE SECCION ADM.,1,15000,OCTUBRE,2021
AYUDANTE I,1,15000,OCTUBRE,2021
AYUDANTE I,1,15000,OCTUBRE,2021
AYUDANTE I,1,15000,OCTUBRE,2021
ASISTENTE I,1,15000,OCTUBRE,2021
ASISTENTE I,1,15000,OCTUBRE,2021
ASISTENTE I,1,15000,OCTUBRE,2021
ASISTENTE I,1,15000,OCTUBRE,2021
ASISTENTE I,1,15000,OCTUBRE,2021
ASISTENTE I,1,15000,OCTUBRE,2021
ASISTENTE I,1,15000,OCTUBRE,2021
ANALISTA DE CONTROL INTERNO,1,15000,OCTUBRE,2021
ANALISTA DE CONTROL INTERNO,1,15000,OCTUBRE,2021
ASISTENTE I,1,15000,OCTUBRE,2021
AUX. ADMINISTRATIVO,1,15000,OCTUBRE,2021
CONSERJE,1,10200,OCTUBRE,2021
AUXILIAR EN ATENCION AL USUARIO,1,10000,OCTUBRE,2021
SUB-ENCARGADO,1,8000,OCTUBRE,2021
SUB-ENCARGADO,1,8000,OCTUBRE,2021
TECNICO DE ARCHIVISTICA,1,2000,OCTUBRE,2021
DIRECTOR,1,140000,NOVIEMBRE,2021
ENC. DEPARTAMENTO II,1,60000,NOVIEMBRE,2021
ENC. DEPARTAMENTO II,1,60000,NOVIEMBRE,2021
ENC. DEPARTAMENTO II,1,60000,NOVIEMBRE,2021
ENC. DEPARTAMENTO I,1,40000,NOVIEMBRE,2021
ENC. DEPARTAMENTO I,1,40000,NOVIEMBRE,2021
ENC. DEPARTAMENTO I,1,40000,NOVIEMBRE,2021
ENC. DEPARTAMENTO I,1,40000,NOVIEMBRE,2021
ENC. DEPARTAMENTO I,1,40000,NOVIEMBRE,2021
ENC. DEPARTAMENTO I,1,40000,NOVIEMBRE,2021
ENC. DEPARTAMENTO I,1,40000,NOVIEMBRE,2021
ENC. DEPARTAMENTO I,1,40000,NOVIEMBRE,2021
ENC. DEPARTAMENTO I,1,40000,NOVIEMBRE,2021
ENC. DEPARTAMENTO I,1,40000,NOVIEMBRE,2021
SUB-ENCARGADO DE DEPARTAMENTO II,1,35000,NOVIEMBRE,2021
SUB-ENCARGADO DE DEPARTAMENTO I,1,35000,NOVIEMBRE,2021
ENC. DEPTO. COMPUTOS,1,31500,NOVIEMBRE,2021
AYUDANTE II,1,30000,NOVIEMBRE,2021
AYUDANTE II,1,30000,NOVIEMBRE,2021
ENC. DE DIVISION ADM.,1,25000,NOVIEMBRE,2021
ENC. DE DIVISION ADM.,1,25000,NOVIEMBRE,2021
ENC. DE DIVISION ADM.,1,25000,NOVIEMBRE,2021
ENC. DE DIVISION ADM.,1,25000,NOVIEMBRE,2021
ENC. DE DIVISION ADM.,1,25000,NOVIEMBRE,2021
ENC. DE DIVISION ADM.,1,25000,NOVIEMBRE,2021
ENC. DE DIVISION ADM.,1,25000,NOVIEMBRE,2021
ENC. DE DIVISION ADM.,1,25000,NOVIEMBRE,2021
ENC. DE DIVISION ADM.,1,25000,NOVIEMBRE,2021
ENC. DE DIVISION ADM.,1,25000,NOVIEMBRE,2021
ENC. DE SECCION ADM.,1,21000,NOVIEMBRE,2021
ASISTENTE I,1,18700,NOVIEMBRE,2021
CONSERJE,1,18700,NOVIEMBRE,2021
AUX. DIV. SERVICIOS GENERALES,1,16500,NOVIEMBRE,2021
SOPORTE TECNICO INFORMATICO,1,16500,NOVIEMBRE,2021
AUX. DIV. SERVICIOS GENERALES,1,16500,NOVIEMBRE,2021
AUX. DEPTO. DE AFILIACION,1,16500,NOVIEMBRE,2021
ENC. DE SECCION ADM.,1,15000,NOVIEMBRE,2021
ENC. DE SECCION ADM.,1,15000,NOVIEMBRE,2021
ENC. DE SECCION ADM.,1,15000,NOVIEMBRE,2021
AYUDANTE I,1,15000,NOVIEMBRE,2021
AYUDANTE I,1,15000,NOVIEMBRE,2021
AYUDANTE I,1,15000,NOVIEMBRE,2021
ASISTENTE I,1,15000,NOVIEMBRE,2021
ASISTENTE I,1,15000,NOVIEMBRE,2021
ASISTENTE I,1,15000,NOVIEMBRE,2021
ASISTENTE I,1,15000,NOVIEMBRE,2021
ASISTENTE I,1,15000,NOVIEMBRE,2021
ASISTENTE I,1,15000,NOVIEMBRE,2021
ASISTENTE I,1,15000,NOVIEMBRE,2021
ANALISTA DE CONTROL INTERNO,1,15000,NOVIEMBRE,2021
ANALISTA DE CONTROL INTERNO,1,15000,NOVIEMBRE,2021
ASISTENTE I,1,15000,NOVIEMBRE,2021
AUX. ADMINISTRATIVO,1,15000,NOVIEMBRE,2021
CONSERJE,1,10200,NOVIEMBRE,2021
AUXILIAR EN ATENCION AL USUARIO,1,10000,NOVIEMBRE,2021
SUB-ENCARGADO,1,8000,NOVIEMBRE,2021
SUB-ENCARGADO,1,8000,NOVIEMBRE,2021
DIRECTOR,1,140000,DICIEMBRE,2021
SUB-DIRECTOR DE AREA,1,70000,DICIEMBRE,2021
ENC. DEPARTAMENTO II,1,60000,DICIEMBRE,2021
ENC. DEPARTAMENTO II,1,60000,DICIEMBRE,2021
ENC. DEPARTAMENTO II,1,60000,DICIEMBRE,2021
ENC. DEPARTAMENTO I,1,40000,DICIEMBRE,2021
ENC. DEPARTAMENTO I,1,40000,DICIEMBRE,2021
ENC. DEPARTAMENTO I,1,40000,DICIEMBRE,2021
ENC. DEPARTAMENTO I,1,40000,DICIEMBRE,2021
ENC. DEPARTAMENTO I,1,40000,DICIEMBRE,2021
ENC. DEPARTAMENTO I,1,40000,DICIEMBRE,2021
ENC. DEPARTAMENTO I,1,40000,DICIEMBRE,2021
ENC. DEPARTAMENTO I,1,40000,DICIEMBRE,2021
ENC. DEPARTAMENTO I,1,40000,DICIEMBRE,2021
ENC. DEPARTAMENTO I,1,40000,DICIEMBRE,2021
SUB-ENCARGADO DE DEPARTAMENTO II,1,35000,DICIEMBRE,2021
SUB-ENCARGADO DE DEPARTAMENTO II,1,35000,DICIEMBRE,2021
SUB-ENCARGADO DE DEPARTAMENTO I,1,35000,DICIEMBRE,2021
ENC. DEPTO. COMPUTOS,1,31500,DICIEMBRE,2021
AYUDANTE II,1,30000,DICIEMBRE,2021
AYUDANTE II,1,30000,DICIEMBRE,2021
ENC. DE DIVISION ADM.,1,25000,DICIEMBRE,2021
ENC. DE DIVISION ADM.,1,25000,DICIEMBRE,2021
ENC. DE DIVISION ADM.,1,25000,DICIEMBRE,2021
ENC. DE DIVISION ADM.,1,25000,DICIEMBRE,2021
ENC. DE DIVISION ADM.,1,25000,DICIEMBRE,2021
ENC. DE DIVISION ADM.,1,25000,DICIEMBRE,2021
ENC. DE DIVISION ADM.,1,25000,DICIEMBRE,2021
ENC. DE DIVISION ADM.,1,25000,DICIEMBRE,2021
ENC. DE DIVISION ADM.,1,25000,DICIEMBRE,2021
ENC. DE DIVISION ADM.,1,25000,DICIEMBRE,2021
ENC. DE SECCION ADM.,1,21000,DICIEMBRE,2021
ASISTENTE I,1,18700,DICIEMBRE,2021
CONSERJE,1,18700,DICIEMBRE,2021
AUX. DIV. SERVICIOS GENERALES,1,16500,DICIEMBRE,2021
SOPORTE TECNICO INFORMATICO,1,16500,DICIEMBRE,2021
AUX. DIV. SERVICIOS GENERALES,1,16500,DICIEMBRE,2021
AUX. DEPTO. DE AFILIACION,1,16500,DICIEMBRE,2021
ENC. DE SECCION ADM.,1,15000,DICIEMBRE,2021
ENC. DE SECCION ADM.,1,15000,DICIEMBRE,2021
ENC. DE SECCION ADM.,1,15000,DICIEMBRE,2021
AYUDANTE I,1,15000,DICIEMBRE,2021
AYUDANTE I,1,15000,DICIEMBRE,2021
AYUDANTE I,1,15000,DICIEMBRE,2021
ASISTENTE I,1,15000,DICIEMBRE,2021
ASISTENTE I,1,15000,DICIEMBRE,2021
ASISTENTE I,1,15000,DICIEMBRE,2021
ASISTENTE I,1,15000,DICIEMBRE,2021
ASISTENTE I,1,15000,DICIEMBRE,2021
ASISTENTE I,1,15000,DICIEMBRE,2021
ASISTENTE I,1,15000,DICIEMBRE,2021
ANALISTA DE CONTROL INTERNO,1,15000,DICIEMBRE,2021
